Study_ID,Paper_title,Publication_year,Country_firstAuthor,Funding,Government_Funding,NGO_Funding,Industry_Funding,Raw_Data,Analysis_Code,Literature_Type,Proximity_knownPFAS.Source,Number_of_Species_studied,Temporal_trends,PFAS_Focus,Sample_Collection_Start,Sample_Collection_Finish,Habitat,Sex,Developmental_Stage,Functional_Aspects,Biogeographical_Region,Comments_Notes
S0001,Factors affecting spatial and temporal patterns in perfluoroalkyl acid (PFAA) concentrations in migratory aquatic species: a case study of an exploited crustacean,2019,Australia,No,Unknown (no funding stated),Unknown (no funding stated),Unknown (no funding stated),NA,NA,Primary,"Possible/unclear (e.g., sea boardering highly industrialized countries known to release their sewage into the sea)",One Species,Yes,Yes,2015,2017,Marine,Unknown,Unknown,No,Temperate,NA
S0002,Occurrence of perfluorooctane sulfonate and other perfluorinated alkylated substances in harbor porpoises from the Black Sea,2007,Belgium,Yes,Yes,Yes,No,NA,NA,Primary,"Possible/unclear (e.g., sea boardering highly industrialized countries known to release their sewage into the sea)",One Species,No,Yes,1997,1998,Marine,Mixed,Mixed,No,Temperate,NA
S0003,"Specific profiles of perfluorinated compounds in surface and drinking waters and accumulation in mussels, fish, and dolphins from southeastern Brazil",2009,Brazil,Yes,Yes,No,No,NA,NA,Primary,"Possible/unclear (e.g., sea boardering highly industrialized countries known to release their sewage into the sea)",Multiple species,No,Yes,2008,2008,Mixed,Unknown,Unknown,No,Tropical,NA
S0004,Monitoring Perfluorinated Surfactants in Biota and Surface Water Samples Following an Accidental Release of Fire-Fighting Foam into Etobicoke Creek,2002,Canada,Yes,Yes,No,No,NA,NA,Primary,"Yes (distinct source near-by, e.g., known spill, factory)",One Species,No,Yes,2000,2001,Freshwater,Unknown,Unknown,No,Temperate,NA
S0005,Perfluorooctanesulfonate and related fluorochemicals in biological samples from the north coast of Colombia,2006,Colombia,Yes,Yes,No,No,NA,NA,Primary,No,Multiple species,No,Yes,2003,2004,Mixed,Unknown,Unknown,No,Tropical,NA
S0006,Perfluoroalkyl substances in aquatic environment-comparison of fish and passive sampling approaches,2016,Czech Republic,Yes,Yes,No,No,NA,NA,Primary,"Possible/unclear (e.g., sea boardering highly industrialized countries known to release their sewage into the sea)",One Species,No,Yes,2012,2012,Freshwater,Unknown,Adult,No,Temperate,NA
S0007,Occurrence of brominated flame retardants and perfluoroalkyl substances in fish from the Czech aquatic ecosystem,2013,Czech Republic,Yes,Yes,No,No,NA,NA,Primary,No,Multiple species,No,No,2010,2010,Freshwater,Unknown,Adult,No,Temperate,NA
S0008,Trends of perfluorochemicals in Greenland ringed seals and polar bears: Indications of shifts to decreasing trends,2013,Denmark,Yes,Yes,No,No,NA,NA,Primary,No,Multiple species,Yes,Yes,1982,2011,Mixed,Unknown,Mixed,No,Polar,NA
S0009,"Preliminary screening of perfluorooctane sulfonate (PFOS) and other fluorochemicals in fish, birds and marine mammals from Greenland and the Faroe Islands",2005,Denmark,Yes,Yes,No,No,NA,NA,Primary,No,Multiple species,No,Yes,1999,2002,Mixed,Mixed,Mixed,No,Polar,NA
S0010,Perfluorinated substances and telomeres in an Arctic seabird: Cross-sectional and longitudinal approaches,2017,France,Yes,Yes,No,No,NA,NA,Primary,No,One Species,Yes,Yes,2012,2014,Terrestrial coastal,Mixed,Adult,Yes,Polar,NA
S0011,Different profiles of naturally produced and anthropogenic organohalogens in the livers of cetaceans from the Sea of Japan and the North Pacific Ocean,2018,Japan,Yes,Yes,Yes,No,NA,NA,Primary,No,Multiple species,No,No,2010,2014,Marine,Mixed,Unknown,No,Temperate,NA
